﻿X,Y,FID,Nom_arret,N_ligne,Type_arret,Date_mise,Source,Date_d_exp
338386.0455,7690994.0399,1,Barachois, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
338382.923,7690961.7025,2,Barachois, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
338427.184,7689383.1156,3,Félix Guyon, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
338461.9394,7689428.0613,4,Félix Guyon, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
338927.7052,7689728.0045,5,Jardin De L'Etat, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
338927.9426,7689720.8602,6,Jardin De L'Etat, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
331122.3069,7688518.161,7,Grande Chaloupe, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
331166.1771,7688490.8147,8,Grande Chaloupe, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
340915.327,7689752.5755,9,Butor, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
341251.3046,7689786.9899,10,Butor, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
341729.1489,7689705.3628,11,Gymnase, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
341784.4707,7689794.1666,12,Gymnase, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
341499.4043,7688406.788,13,Futura, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
341501.1579,7688377.9975,14,Futura, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
341812.9837,7688229.9475,15,Cafés De Chine, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
341810.113,7688253.6505,16,Cafés De Chine, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
