﻿FID,Statut,Type,Origine,Source,Date_d_exp,SHAPE_Length
1,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,55.2488424438772
2,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,62.5802230343166
3,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,51.0316893515414
4,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,37.0907596419016
5,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,23.5381011352078
6,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,89.5541874721315
7,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,31.9023089112205
8,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,25.1024765593046
9,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,5.51959468798637
10,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,52.3652565219599
11,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,2.49773228550923
12,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,56.8372856319909
13,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,5.66352897728482
14,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,33.4712755625509
15,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,194.025614676693
16,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,18.0368917633562
17,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,36.0112832747521
18,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,9.02507796443538
19,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,41.4559375667918
20,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,46.0558625407104
21,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,32.9960859325397
22,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,61.5777544590293
23,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,24.9819287356245
24,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,19.0316412082713
25,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,28.8213933152782
26,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,12.8438512610637
27,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,25.0082975933039
