﻿FID,Nom,Statut_de_,Ancien_nom,Code_RIVOL,Nom_signif,Abréviati,Nom_en_Maj,Code_fanto,Date_conse,Longueur__,Type,Nom_du_ges,Importance,Source,Date_d_exp,SHAPE_Length
1,Chemin de la Source,route communale,Chemin de Moufia,1355 D,Source (Chemin de la),CHE,DE LA SOURCE,1355,30/10/1972 - 26/06/2001,886.75828209,CHEMIN, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,838.921566308812
2,Allée des Chrysanthèmes,route privée, ,0325 J,Chrysanthèmes (Allée des),ALL,DES CHRYSANTHEMES,0325, ,174.89781035,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,174.89781035141
3,Allée des Chrysanthèmes,route privée, ,0325 J,Chrysanthèmes (Allée des),ALL,DES CHRYSANTHEMES,0325, ,156.3531001,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,156.353100098952
4, , , , , , , , , ,302.59615681, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,60.9159776838914
5,Route de Montgaillard,route communale, ,0950 N,Montgaillard (Route de),RTE,DE MONTGAILLARD,0950,30/10/1972,214.97910928,ROUTE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,214.935442310021
6,Les Araucarias,route privée, ,0121 M,Araucarias (Allées du Lotissement Les), ,LES ARAUCARIAS,0121, ,92.18422772, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,92.18422771964
7,Les Araucarias,route privée, ,0121 M,Araucarias (Allées du Lotissement Les), ,LES ARAUCARIAS,0121, ,96.47297255, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,96.4681414308076
8,Rue Oscar de Jouvancourt,route privée, ,1562 D,Jouvancourt (Rue Oscar de),R,OSCAR DE JOUVANCOURT,1562, ,136.52911146,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,136.483838034512
9,Rue Oscar de Jouvancourt,route privée, ,1562 D,Jouvancourt (Rue Oscar de),R,OSCAR DE JOUVANCOURT,1562, ,16.86944706,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,16.8694470603384
10,Rue de la Cité Cotteret,route privée, ,0364 B,Cotteret (Rue de la Cité),R,DE LA CITE COTTERET,0364, ,41.10402818,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,41.1040281828423
11,Allée des Papangues,route privée, ,1594 N,Papangues (Allée des),ALL,DES PAPANGUES,1594, ,234.92887571,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,234.865217388164
12, , , , , , , , , ,0, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,60.2774141262915
13, , ,Place Etienne Regnault, , , , , , ,302.59615681, , ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,181.402765010667
14,Impasse des Roches Bleues,route privée, ,1595 P,Roches Bleues (Impasse des),IMP,DES ROCHES BLEUES,1595, ,93.41907541,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,93.419075412696
15,Impasse du Bois d'Olive,route privée, ,0199 X,Bois d'Olive (Impasse du),IMP,DU BOIS D'OLIVE,0199, ,72.50845314,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,72.5084531394564
16,Impasse du Bois de Cannelle,route privée, ,0187 J,Bois de Cannelle (Impasse du),IMP,DU BOIS DE CANNELLE,0187, ,66.47336749,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,66.473367491098
17,Impasse du Café Marron,route privée, ,0254 G,Café Marron (Impasse du),IMP,DU CAFE MARRON,0254, ,61.00500935,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,61.0050093484712
18,Impasse de la Cité Dalapa,route communale, ,A029,Cité Dalapa (Impasse de la),IMP,DE LA CITE DALAPA, , ,91.6290423,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,91.6290423034084
19,Impasse Joseph Albert Bertin Hoareau,route privée, , ,Bertin Hoareau (Impasse Joseph Albert),IMP,JOSEPH ALBERT BERTIN HOAREAU, , ,102.00196306,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,102.001963056475
20,Rue Saint Bernard,route communale, ,1250 P,Bernard (Rue Saint),R,SAINT BERNARD,1250,13/05/1966,235.94370992,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,235.943709916733
21,Rue de l'Amiral Decaen,route communale, ,0400 R,Decaen (Rue de l'Amiral),R,DE L'AMIRAL DECAEN,0400,12/08/1963,253.11509545,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,253.115095450579
22, , , , , , , , , ,74.17576764, , ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,74.1591220217454
