﻿X,Y,FID,type,nom,adresse,gestion,secteur,source,export
55.448737996,-20.88997624,1,Ecole de Musique,"Ecole Municipale de Musique, de Danse et d'Art Dramatique Loulou Pitou EMMDAD",54 Rue Leblond,Mairie de Saint-Denis,La Source,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4494103390001,-20.881671554,2,Musée,Villa du Département (promotions culturelle et sportive),18 Rue de Paris,Département de La Réunion,Centre-Ville,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
,,3,Bibliothèque,Bibliothèque du Bas de la Rivière,41 Rue de la République,Mairie de Saint-Denis,Petite-île Bas de la rivière,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.449881917,-20.8834155389999,4,Musée,Musée Artothèque,26 Rue de Paris,Département de La Réunion,Centre-Ville,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4707593730001,-20.885804353,5,Espace Culturel,La Fabrik,28 Rue Léopold Rambaud,Mairie de Saint-Denis,Marcadet,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.468311946,-20.8848202839999,6,Espace Culturel,Cité des Arts,23 Rue Léopold Rambaud,CINOR,Marcadet,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4854179700001,-20.902243504,7,Théâtre,Théâtre Vladimir Canter,15 Avenue René Cassin,Université de La Réunion,Moufia,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4658753630001,-20.8887100539999,8,Espace Culturel,Espace Culturel de Champ Fleuri,2 rue du Théâtre,Mairie de Saint-Denis,Marcadet,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4482748900001,-20.879858563,9,Conservatoire,Conservatoire National de Région,6 Bis Rue Pasteur,Région Réunion,Centre-Ville,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4479275,-20.8809067949999,10,Théâtre,Théâtre du Grand Marché Centre Dramatique de l'Océan Indien,2 Rue du Maréchal Leclerc,Mairie de Saint-Denis,Centre-Ville,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.451662952,-20.887467644,11,Muséum,Muséum d'Histoire Naturelle,1 Rue du Poivre,Département de La Réunion,La Source,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4490474580001,-20.880975323,12,Musée,Villa Carrère,14 Rue de Paris,Région Réunion,Centre-Ville,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.451059125,-20.877429698,13,Cinéma,Ciné Ritz,53 Rue Juliette Dodu,Investissement Commerce et Cinéma,Centre-Ville,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
