﻿FID,nom,code,observ,amenag,Shape__Area,Shape__Length
1,ZA LA MONTAGNE,001,EXISTANTE,Mairie de St Denis,6346.79125976563,390.252076710633
2,ZA  MONTAGNE II,002,PROJET D'AMENAGEMENT,CINOR,23927.6604003906,673.895183843928
3,ZA MONTGAILLARD,006,EXISTANTE,Mairie de St Denis,20094.7878417969,1025.69099096815
4,ZA CHEM FINETTE,007,EXISTANTE,Mairie de St Denis,84072.6762695313,1325.12416244994
5,ZAC PATATE DURA,008,EXISTANTE,Privé,77852.7163085938,1832.47336506756
6,ZI STE CLOTILDE,009,EXISTANTE,Privé,182010.393310547,1705.5712964586
7,ZAC DE MOUFIA,010,EXISTANTE,Privé,86936.3972167969,1283.16875135378
8,ZA FOUCHEROLLES,011,EXISTANTE,Mairie de St Denis,76326.1687011719,1530.13044050511
9,ZI DU CHAUDRON,012,EXISTANTE,CCi,678119.73828125,4217.18765987044
10,ZA BRETAGNE,013,EXISTANTE,Mairie de St Denis,8702.45971679688,416.666203079574
11,ZAC DU TRIANGLE,014,REALISATION EN COURS,CINOR,80560.2153320313,1297.19611930769
12,TECHNOPOLE,015,REALISATION EN COURS,CINOR,310123.593017578,2640.50280334512
13,ZI RIVIERE ST-DENIS,003,EXISTANTE,Mairie de St Denis,59503.78125,1738.3498380261
