﻿FID,Statut,GeoID,Tension,Date_d_exp,Source,Origine,SHAPE_Length
1,En exploitation,"-20.896099999999997,55.450696699999995",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,126.367723013919
2,En exploitation,"-20.916465237279155,55.47396187806438",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,637.759008867939
3,En exploitation,"-20.920479844427216,55.40714911366532",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,10211.4304993614
4,En exploitation,"-20.910531787074223,55.466351897184936",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,2584.81329392949
5,En exploitation,"-20.932626424511366,55.50531270045041",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,3237.87579330186
6,En exploitation,"-20.896092,55.4505922",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,122.040867023979
7,En exploitation,"-20.920719700000003,55.3867225",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,344.686593291114
8,En exploitation,"-20.900895025550145,55.44993200620059",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,979.965089940318
9,En exploitation,"-20.900934913187488,55.45030512854803",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,975.118110781041
10,En exploitation,"-20.910906953613136,55.46655377401555",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,2662.8515904423
