﻿FID,Type_de_tr,Sens_de_ci,Programme,Longueur__,Date_d_exp,Nom,Gestionnai,Statut,source,SHAPE_Length
1,Piste cyclable,Sens unique,<Nul>,397,05/02/2024,Piste Rue Marcel Pagnol,CINOR,En travaux,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",396.730591369556
2,Piste cyclable,Sens unique,Plan vélo,483,05/02/2024,Bande Marcel Pagnol,CINOR,En travaux,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",482.74261660302
3,Piste cyclable,Double sens, ,"450,622426004081",05/02/2024,Piste du Chaudron,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",450.560142968189
4,Piste cyclable,Double sens, ,"10,6682132536373",05/02/2024,Piste Victor Schoelcher,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",10.6565245121783
5,Bande cyclable,Sens unique,Plan vélo - Proposition ville,"185,459312438009",05/02/2024,Rue des Manguiers, ,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",185.459312438009
6,Piste cyclable,Doubles sens, ,"506,978155887851",05/02/2024,Piste Rue des Camélias,CINOR,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",506.869546391214
7,Piste cyclable,Double sens, ,"593,164428900796",05/02/2024,Piste Allée Maureau,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",657.93402007256
8,Bande cyclable,Double Sens, ,"894,26154415332",05/02/2024,Bande du Boulevard Sud,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",894.151745690972
9,Piste cyclable,Double sens, ,"1031,91248285396",05/02/2024,Piste du Boulevard Sud,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",1031.8352804129
10,Piste cyclable,Sens unique, ,"1289,51246195852",05/02/2024,Piste du Boulevard Sud,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",1289.39047971998
11,Bande cyclable,Sens unique,Plan vélo,"395,691888032249",05/02/2024,Bande Rue Malartic,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",395.679068461203
12,Bande cyclable,Sens unique, ,"728,781055360635",05/02/2024,Bande du Boulevard Sud,Région,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",728.679682644353
13,Piste cyclable,Sens unique,Plan vélo,"142,06022058795",05/02/2024,Piste d'éducative du Chaudron,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",142.015726222472
14,Bande cyclable,Sens unique, ,"481,300082075747",05/02/2024,Bande de la Redoute,Département,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",481.285904406523
15,Bande cyclable,Double sens, ,"330,300632852349",05/02/2024,Bande du Sentier Littoral,CINOR,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",330.300632852349
16,Bande cyclable,Sens unique, ,"1777,87337799226",05/02/2024,Bande du Boulevard Sud,Région,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",1777.59195636812
17,Bande cyclable,Sens unique, ,"477,706817526483",05/02/2024,Bande Route Philibert Tsiranana,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",477.701842050131
18,Piste cyclable,Double sens, ,"1279,6864718172",05/02/2024,Piste TechNor,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",1279.46256606116
