﻿FID,nom,nom_minus,elu,source,export,SHAPE_Length,SHAPE_Area
1,PRIMA,Prima,Madame BARDINOT Sonia,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,6246.57436890435,1329156.80207453
2,CENTRE-VILLE,Centre-Ville,Madame VALY Raihanah,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,5120.65482603787,1527050.35420471
3,MOUFIA 2,Moufia 2,Monsieur LAKIA-SOUCALIE Jean-Claude,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,2247.51094655266,303903.638230614
4,CAMELIAS PROVIDENCE,Camélias Providence,Madame ANDAMAYE Marie-Annick,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,12846.7099276225,2707559.14418243
5,BRULE,Brûlé,Monsieur BELDA David,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,15672.5719139316,8236127.21661679
6,PETITE ILE BAS DE LA RIVIERE,Petite-Ile Bas de la Rivière,Madame ISIDORE Marylise,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,7085.76366759257,1419964.33970899
7,BUTOR STE-CLOTILDE,Butor Ste-Clotilde,Monsieur FRANCOISE Gérard,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,5732.47944480404,1860784.61100371
8,CHAUDRON,Chaudron,Madame ORPHE Monique,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,8052.10852163457,2201939.61314875
9,MARCADET,Marcadet,Madame RAHA Nouria,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,6364.12877217131,1316045.10414916
10,LA SOURCE,La Source,Monsieur BOYER Jean-Max,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,3536.18742348991,686694.240487663
11,MONTAGNE 8ème,Montagne 8ème,Monsieur HOAREAU Jean-François,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,15116.0804248916,13112842.8303577
12,BELLEPIERRE,Bellepierre,Monsieur BELDA David,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,7696.788718754,2168693.87464063
13,BRETAGNE,Bretagne,Monsieur KICHENIN Virgile,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,16403.9680981827,9130456.13205096
14,MONTAGNE 15ème,Montagne 15ème,Madame MAGAMOOTOO Karel,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,21001.7342966417,17529947.4320837
15,MONTGAILLARD COLLINE DES CAMELIAS,Montgaillard Colline des Camelias,Madame ADAME Brigitte,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,12399.3644372925,2861761.91598155
16,BOIS DE NEFLES,Bois de Nèfles,Madame BELIM Audrey,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,17490.7085687455,7194780.04847254
17,MOUFIA,Moufia,Madame ANILHA Fernande,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,11150.9299068737,3026327.68248896
18,VAUBAN,Vauban,Monsieur KICHENAMA Guillaume,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,2434.84910574509,340514.247592571
19,DOMENJOD,Domenjod,Madame CLAIN Alexendra,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,8744.2131322636,1985794.20538107
20,SAINT-FRANCOIS,Saint-François,Madame BOMMALAIS Geneviève,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023,2023/08/07 00:00:00+00,16717.6978040221,7139000.98322643
