﻿FID,nom,code_insee,code_3,niveau_3,source,dat_export,st_area_sh,st_length_,SHAPE_Length,SHAPE_Area
1,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66091705193021e-05,1.35645727002153e-10
2,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,30.04599397,47.0842734145,0.000449371760967217,2.60835456090706e-09
3,Saint-Denis,97411,27,Surface en eau,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66101806963024e-05,1.35651426941876e-10
4,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,76.76606904,60.8491382625,0.000579400595310795,6.66430745541414e-09
5,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66101806974703e-05,1.35651426948072e-10
6,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66081807656451e-05,1.35639413724188e-10
7,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66081808009505e-05,1.35640136067486e-10
8,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,8698.52686724,1132.22522723,0.0107074221598525,7.55140722838256e-07
9,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3223.93742879,477.615041853,0.00451101855840551,2.79878451999973e-07
10,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,49.42693909,33.624951381,0.000313093249729106,4.29084065321242e-09
11,Saint-Denis,97411,27,Surface en eau,CIRAD - 2018 - Spot 6 - 7,04/12/2019,16.687023035,26.6829316824,0.000248526220630263,1.44862102857859e-09
12,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.6610180753795e-05,1.35651427286205e-10
13,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1060.3148514,130.51451166,0.00121290933899307,9.20486917841597e-08
14,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,61.63811501,36.8478287764,0.000342734902344261,5.35096727799812e-09
15,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3709.27516191,354.718078771,0.00331605815587779,3.22011834255894e-07
16,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,415.0604905,111.219321258,0.00103249658783007,3.60325000003905e-08
17,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,127.867151375,47.0397708838,0.00043342514991085,1.11006032655285e-08
18,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2.13430791,7.0755056738,6.68018543234383e-05,1.85285261709375e-10
19,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4413.29220892,581.206161016,0.00542837462033788,3.83131270224811e-07
20,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1243.770368,152.610963429,0.00142997849053053,1.07975511257274e-07
21,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,5.985110015,11.5142736084,0.000108242812644184,5.19580662557739e-10
22,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,18.222375,19.7931353481,0.000186019110109462,1.581951333839e-09
23,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.15225,12.1647146285,0.000111783004556104,5.34106479313563e-10
24,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66101602399794e-05,1.35651317949212e-10
25,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,75.85656433,49.8337863898,0.000465564640818866,6.58534895956902e-09
26,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66091717845592e-05,1.35645362844159e-10
27,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,13.084196535,18.6521169436,0.000177502480967964,1.13587926598754e-09
28,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,43.077713105,26.5759847011,0.000247019472770909,3.73972464080445e-09
29,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3636.25180529,445.399644017,0.00414677399292878,3.15676965799297e-07
30,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,43.429775005,26.6643287569,0.000250898278407316,3.7702272865476e-09
31,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2301.39396313,223.981177052,0.00209140952130989,1.99792038106849e-07
32,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66082588991879e-05,1.35639868070341e-10
33,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1906.04575012,367.900214849,0.00352248684882505,1.65467288014266e-07
34,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,17.63529812,17.5093012716,0.000164015828134984,1.53094751538099e-09
35,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1887.89965673,624.688184038,0.00596590739968504,1.63892507972296e-07
36,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66102588261838e-05,1.35651881288085e-10
37,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66092288223327e-05,1.35645705002334e-10
38,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,14.694657325,16.3940075522,0.000154317114350547,1.27570413661424e-09
39,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,31.48675,25.2308581107,0.000232337125395787,2.73342112833141e-09
40,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,673.75886822,313.114486341,0.00299880172862763,5.84903156818832e-08
41,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,729.46106829,124.475430101,0.00115452863514936,6.33273279828236e-08
42,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.000625,4.68733966899,4.33318646310693e-05,8.6865345680305e-11
43,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4.6875,10,9.46613009030241e-05,4.06926274526313e-10
44,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.000625,4.68733966899,4.33318646559359e-05,8.68653459147272e-11
45,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,331.974895435,88.9432618104,0.000824234972147133,2.88200106471933e-08
