﻿FID,Statut,Tension,Commentair,Origine,Source,Date_d_exp,SHAPE_Length
1,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,406.104500602166
2,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,366.269172153176
3,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,1618.0433149494
4,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,612.997355065138
5,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,436.763691998522
6,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,609.593994902551
7,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,582.197723078278
8,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,444.04173527889
9,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,407.479730929501
10,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,1080.67654092559
11,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,782.498839458541
12,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,951.535479544802
13,En exploitation,63, ,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,626.671901878822
