﻿X,Y,FID,info,source,dat_export,dat_maj
338795.966,7691217.834,1,"A la mémoire de GEREON et JASMIN, esclaves domestiques exécutés sur cette place le 10 Avril 1812",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
338421.2752,7691050.7951,2,Memorial souvenir - Près des canons du Barachois,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
,,3,La femme aux fleurs de Lionel Lauret,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
341817.0696,7689773.1253,4,Patates-à-Durant et le courage de Mérancienne,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
338321.2893,7690916.9743,5,La stèle de Joseph Sébastien Sarda-Garriga,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
338360.0466,7690971.0751,6,"Le Barachoix, petit port oublié",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
338436.5473,7691103.5308,7,L'aviateur Roland Garros,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
338839.4925,7691248.1764,8,"Labourdonnais, fondateur du chef-lieu",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
339634.7623,7690567.1342,9,Arrivée du train place du Gouvernement,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
339994.9786,7690352.8531,10,Le cimetière de l'Est : Les âmes dans le sable,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
340573.088,7689946.6541,11,Le pont de la ravine du Butor,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
342401.3125,7689708.3437,12,Le Chaudron pour la graneur de Saint-Denis,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
343454.5506,7689754.8381,13,"Le cimetière ""La Peste"" et le cimetière de Sainte-Clotilde",Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
338477.8462,7691160.9157,14,Ici débarquerent,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,24/05/2022,Décembre 2019
