﻿FID,type,horaires,nbplace,zone,st_area_sh,st_length_,source,export,SHAPE_Length,SHAPE_Area
1,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,25.524,27.5928357906,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.5928357912644,25.5240000019865
2,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,29.4832,31.2113012246,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,31.2113012242749,29.4831999986276
3,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,15.5241,18.5108350089,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.5108350084838,15.524099997698
4,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,18.29105,21.0560246253,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.0560246251877,18.2910500010334
5,Taxi, , , ,62.8552,59.2037474958,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,59.203747495503,62.8551999947757
6,Taxi, , , ,10.9263,14.7912681095,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.7912681100281,10.9263000005053
7,Taxi, , , ,10.4318,14.1964588506,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.1964588507141,10.4318000011815
8,Taxi, , , ,11.23825,14.8536774737,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.8536774744839,11.2382500026533
9,Taxi, , , ,11.83815,15.3021546179,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.302154619124,11.8381500024436
10,Taxi, , , ,16.166,18.396263176,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.3962631768208,16.1660000004489
11,Taxi, , , ,14.1166,16.4046806142,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,16.4046806140112,14.1165999996491
12,Taxi, , , ,17.5565,18.7785450909,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.7785450912601,17.5565000001751
13,Taxi, , , ,16.2492,17.8592804526,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.8592804527618,16.2492000013582
14,Taxi, , , ,16.60525,18.2278891597,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.2278891600249,16.6052500009062
15,Taxi, , , ,8.7654,13.4388219433,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.4388219420731,8.76539999868292
16,Taxi, , , ,9.0701,13.5311393803,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.5311393812902,9.07010000095479
17,Taxi, , , ,10.186,14.4531103143,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.4531103129994,10.1859999975059
18,Stationnement, ,47,Zone gratuite,724.397,425.464657914,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,425.464657914237,724.397000048307
19,Stationnement, ,7,Zone verte,72.33125,73.5761649625,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,73.5761649634319,72.3312500058161
20,Stationnement, ,17,Zone orange,263.0228,160.84739539,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,160.847395392121,263.022800009961
21,Stationnement, ,140,Zone verte,1986.0933,865.931133994,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,865.931133992583,1986.09330003951
22,Stationnement, ,40,Zone verte,2035.411,454.496003475,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,454.496003476231,2035.41100007089
23,Stationnement, ,20,Zone verte,477.5675,89.1853871147,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,89.1853871148764,477.56750000387
24,Stationnement, ,19,Zone gratuite,166.626180625,180.432144688,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,180.432144689174,166.626180643729
25,Stationnement, ,4,Zone gratuite,69.69825,61.0445068079,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,61.0445068064383,69.6982499905042
26,Stationnement, ,8,Zone gratuite,147.0969,112.744108144,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,112.744108143917,147.096899985126
27,Stationnement, ,27,Zone verte,208.105125135,203.319684109,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,203.319684110571,208.105125132855
28,Stationnement, ,10,Zone gratuite,122.59485,119.727840525,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,119.727840525027,122.594850005502
29,Stationnement, ,7,Zone gratuite,92.46035,56.9241331607,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,56.9241331610434,92.4603500022056
30,Stationnement, ,21,Zone verte,243.54265,243.62835862,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,243.628358621604,243.542650019286
31,Stationnement, ,15,Zone gratuite,174.14895,230.012969943,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,230.012969942318,174.148949992126
32,Stationnement, ,21,Zone verte,281.0568,254.68852106,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,254.688521059776,281.056800001209
33,Stationnement, ,26,Zone verte,293.4461,306.675480345,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,306.675480345443,293.446100005869
34,Stationnement, ,19,Zone gratuite,177.37075,202.613365427,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,202.613365427164,177.370750012456
35,Stationnement, ,19,Zone gratuite,270.6934,289.493775356,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,289.493775356608,270.693400008211
36,Stationnement, ,16,Zone verte,231.67765,226.634049889,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,226.634049888659,231.677649929394
37,Stationnement, ,18,Zone verte,206.6463,182.755749211,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,182.755749211409,206.646299989301
38,Stationnement, ,19,Zone gratuite,238.6994,226.296008229,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,226.296008227148,238.699399987379
39,Stationnement, ,6,Zone gratuite,66.7846,74.7478949739,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,74.7478949738614,66.7846000011494
40,Stationnement, ,32,Zone gratuite,380.652,358.267572529,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,358.26757253041,380.651999994849
41,Stationnement, ,22,Zone gratuite,231.1047,235.863185373,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,235.863185369803,231.104699984698
42,Stationnement, ,8,Zone gratuite,87.6537,88.5202468914,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,88.5202468911322,87.6537000031594
43,Stationnement, ,6,Zone verte,80.9545,67.9600474776,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,67.9600474783854,80.9545000041202
44,Stationnement, ,Labourdonnais (52),Parking reserve aux abonnes,1248.6165,145.401024986,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,145.4010249858,1248.61649999748
45,Stationnement, ,25,Places en parking gratuit,554.6206,97.4042340143,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,97.4042340127276,554.620599976774
46,Stationnement, ,73,Parking reserve aux abonnes,1685.42755,173.45816998,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,173.458169980372,1685.42755001621
47,Stationnement, ,14,Zone orange,317.6025,71.2999559976,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,71.299955998101,317.602500003842
48,Stationnement, ,62,Zone verte,1679.2338,615.645662241,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,615.645662240897,1679.23380002593
49,Stationnement, ,22,Zone orange,277.5616,147.829287796,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,147.829287798703,277.561600013237
50,Stationnement, ,16,Zone verte,174.6335,180.975551148,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,180.97555114723,174.633499992877
51,Stationnement, ,18,Zone gratuite,220.27215,217.977460681,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,217.977460680977,220.272149986223
52,Stationnement, ,25,Zone orange,319.6715,312.620684189,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,312.620684186967,319.671499993069
53,Stationnement, ,23,Zone orange,257.6214,264.576256432,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,264.576256432236,257.621399996915
54,Stationnement, ,20,Zone verte,249.55675,248.81897486,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,248.818974860924,249.556750006772
55,Stationnement, ,13,Zone verte,156.02435,168.707777792,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,168.707777791926,156.024350004392
56,Stationnement, ,43,Zone orange,400.5099,390.117541893,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,390.117541891012,400.50989997688
57,Stationnement, ,9,Zone gratuite,172.1899,172.351865456,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,172.351865457433,172.189900000042
58,Stationnement, ,9,Zone verte,123.97505,122.63748057,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,122.637480568119,123.975049989651
59,Stationnement, ,27,Zone orange,328.3615,324.693371696,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,324.693371695322,328.361499996007
60,Stationnement, ,13,Zone verte,140.34525,136.548987997,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,136.548987996329,140.345249997502
61,Stationnement, ,5,Zone verte,45.31115,56.3305341643,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,56.3305341660364,45.3111500097601
62,Stationnement, ,17,Zone verte,214.46615,183.888673958,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,183.888673958479,214.466149995325
63,Stationnement, ,45,Zone verte,1073.67355,142.721420216,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,142.721420216036,1073.67354999713
64,Stationnement, ,50,Zone verte,696.5527,336.096900234,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,336.09690023327,696.552699996084
65,Stationnement, ,8,Zone verte,115.49865,86.2843488791,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,86.2843488803313,115.498650018594
66,Stationnement, ,9,Zone orange,104.4781,112.208329773,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,112.208329772326,104.478099995051
67,Stationnement, ,2,Zone gratuite,23.85475,30.4853600168,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,30.4853600167524,23.8547500003558
68,Stationnement, ,74,Zone gratuite,1135.03325,135.140770717,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,135.140770716387,1135.03324999522
69,Stationnement, ,55,Zone gratuite,1244.9241,141.151435252,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,141.151435251173,1244.92409999215
70,Stationnement, ,85,Zone gratuite,3235.1572,235.108073884,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,235.108073884355,3235.15720000083
71,Stationnement, ,30,Zone gratuite,628.44915,294.468770459,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,294.468770458433,628.449150001602
