﻿X,Y,FID,secteur,num_pann,localisati,export,frequence
55.40077518,-20.907836394,1,Saint Bernard,01-01,Chemin du Père Raimbault - Face à la Léproserie,19/03/2019,Annuel
55.3989343980001,-20.902135653,2,Saint Bernard,01-02,Chemin de la Ruelle Bambou - Face à la Rue de l'Avenir,19/03/2019,Annuel
55.4044838740001,-20.9197781939999,3,Saint Bernard,01-03,"Route Antide Boyer - face à l'Ecole Primaire ""Les Affouches""",19/03/2019,Annuel
55.4230767920001,-20.889485293,4,Montagne 8ème,02-01,Route des Palmiers - Près de la mairie annexe,19/03/2019,Annuel
55.4129261080001,-20.8874618309999,5,Montagne 8ème,02-02,Intersection Chemin Neuf & Tamarins,19/03/2019,Annuel
55.4282958810001,-20.8830810599999,6,Montagne 8ème,02-03,Angle Chemin de la Vigie / Chemin Neuf,19/03/2019,Annuel
55.4208763840001,-20.887321169,7,Montagne 8ème,02-04,Entrée ESE Chemin des Manguiers,19/03/2019,Annuel
55.4130695850001,-20.894800946,8,Montagne 8ème,02-05,"Pôle échange ""bus"" Ruisseau Blanc",19/03/2019,Annuel
55.4423919700001,-20.880850315,9,Petite Ile,03-01,Rue de la Petite Ile - Près du centre Municipal - Face place Verdun,19/03/2019,Annuel
55.443747355,-20.883967802,10,Petite Ile,03-02,Route de la Montagne - Près du stade de la Redoute,19/03/2019,Annuel
55.444983678,-20.875698655,11,Petite Ile,03-03,Rue des Moulins (Force 7),19/03/2019,Annuel
55.4457638960001,-20.8783092369999,12,Petite Ile,03-04,Parking rue du Pont,19/03/2019,Annuel
55.4455144940001,-20.8797348859999,13,Petite Ile,03-05,Quai Est Passerelle,19/03/2019,Annuel
55.4468556130001,-20.8770529189999,14,Centre Ville,04-01,Rue Gasparin Parking Sofider,19/03/2019,Annuel
55.447276549,-20.8802876849999,15,Centre Ville,04-02,Rue Lucien Gasparin Ti quat sous,19/03/2019,Annuel
55.4474753700001,-20.880887855,16,Centre Ville,04-03,Devant Grand Marché (rue Maréchal Leclerc),19/03/2019,Annuel
55.4465716820001,-20.885197768,17,Centre Ville,04-04,Rue Lacaussade (au droit transfo),19/03/2019,Annuel
55.446467818,-20.885447654,18,Centre Ville,04-05,Angle Lacaussade / Ozoux,19/03/2019,Annuel
55.4526279250001,-20.8823661709999,19,Centre Ville,04-06,Angle rue Roland Garros / rue Juliette Dodu,19/03/2019,Annuel
55.4553519460001,-20.882435696,20,Centre Ville,04-07,Angle rue Jules Olivier / rue Sainte Marie,19/03/2019,Annuel
55.4479779330001,-20.875519869,21,Centre Ville,04-08,Square Leconte Delisle,19/03/2019,Annuel
55.45456233,-20.875824968,22,Centre Ville,04-09,Rue Alexis de Villeneuve,19/03/2019,Annuel
55.4523798220001,-20.874102084,23,Centre Ville,04-10,Angle rue Neuve / rue de la Batterie,19/03/2019,Annuel
55.457134674,-20.8806105369999,24,Centre Ville,04-11,Petit marché (parking),19/03/2019,Annuel
55.4626540080001,-20.884344788,25,Marcadet Ouest,04-12,Rue Marcadet - près du centre municipal,19/03/2019,Annuel
55.4657487740001,-20.887259577,26,Sainte Clotilde,05-01,Rue Champ Fleuri - Près du Trésor Public,19/03/2019,Annuel
55.4658275790001,-20.890253301,27,Sainte Clotilde,05-02,Angle rue Jean Cocteau / rue Christol de Sigoyer,19/03/2019,Annuel
55.4754631390001,-20.891347088,28,Sainte Clotilde,05-03,Avenue Stanislas Gimart - Près du stade de football,19/03/2019,Annuel
55.4746469140001,-20.888632442,29,Sainte Clotilde,05-04,Avenue Maréchal de Lattre de Tassigny (Au droit des deux canons),19/03/2019,Annuel
55.476140254,-20.888481656,30,Sainte Clotilde,05-05,Angle rue Vallon-Hoarau / rue Labor Robert,19/03/2019,Annuel
55.4788323170001,-20.893313253,31,Sainte Clotilde,05-06,Angle rue de la Cure / Route de Bois de Nèfles,19/03/2019,Annuel
55.4809313590001,-20.896675444,32,Sainte Clotilde,05-07,Angle avenue Richard Wagner / rue Lory les Hauts,19/03/2019,Annuel
55.4822434340001,-20.887885997,33,Sainte Clotilde,05-08,Angle rue Lory les Bas / impasse Kichenama - Près du plateau noir,19/03/2019,Annuel
55.4963193830001,-20.898647823,34,Chaudron,07-01,Angle avenue Eudoxie Nonge / boulevard du Chaudron,19/03/2019,Annuel
55.4888130240001,-20.899485478,35,Chaudron,07-02,Rue du Père Lafosse / Près du Boulodrome,19/03/2019,Annuel
55.484855581,-20.8979194639999,36,Chaudron,07-03,Rue François de Mahy - Près de la boulangerie au Pain d'Or,19/03/2019,Annuel
55.4915993110001,-20.8941021969999,37,Chaudron,07-04,Rue de l'école - Près de VD Systèmes,19/03/2019,Annuel
55.504734398,-20.9109692709999,38,Domenjod,09-01,Au droit du Case,19/03/2019,Annuel
55.507841096,-20.9283236699999,39,Domenjod,09-02,Chemin de l'Ilet à Quinquina - Au droit de l'ex école,19/03/2019,Annuel
55.4871908220001,-20.892389862,40,Chaudron,07-05,Avenue Joseph Bédier - Face à la mairie annexe,19/03/2019,Annuel
55.486468153,-20.88866151,41,Chaudron,07-06,Avenue Georges Pompidou - Face allée du Zoo,19/03/2019,Annuel
55.4877228290001,-20.890023519,42,Chaudron,07-07,Avenue Georges Pompidou - Face à la place Nelson Mandela,19/03/2019,Annuel
55.5026195290001,-20.900710008,43,Prima,08-01,Rue des Ravenalas - Près de l'aire de jeux,19/03/2019,Annuel
55.496627759,-20.891553291,44,Chaudron,08-02,Angle rue Jules Hermann / rue Gabriel de Kerveguen,19/03/2019,Annuel
55.4867114250001,-20.938283304,45,Bretagne,10-01,Route Jules Reydellet - Près du Plateau Sportif Bellevue,19/03/2019,Annuel
55.4942741610001,-20.9191688879999,46,Bretagne,10-03,Route Gabriel Macé - Près du Foyer,19/03/2019,Annuel
55.496285335,-20.912000468,47,Bretagne,10-04,Chemin de Grand Canal,19/03/2019,Annuel
55.494738501,-20.917490039,48,Bretagne,10-05,Chemin des routiers - Près de la salle polyvalente,19/03/2019,Annuel
55.4995238760001,-20.900922195,49,Prima,10-06,Angle Chemin de Grand Canal / rue de la Fraternité,19/03/2019,Annuel
55.4838884210001,-20.913686872,50,Moufia,11-02,Angle route des Ananas / chemin de la Source,19/03/2019,Annuel
55.4801290180001,-20.909246144,51,Moufia,11-03,Angle chemin Bancoul / chemin de l'Ylang-Ylang,19/03/2019,Annuel
55.4821557760001,-20.9060263489999,52,Moufia,11-04,Rue du Bosquet - Près du rond point rue Roger Guichard,19/03/2019,Annuel
55.490013419,-20.905801003,53,Moufia,11-05,Avenue Marcel Hoarau - Face à la rue de la Gascogne,19/03/2019,Annuel
55.492236081,-20.901429783,54,Moufia,11-06,Avenue Marcel Hoarau - Face au Leader Price,19/03/2019,Annuel
55.4760171830001,-20.917054288,55,Bois de Nefles,12-01,Chemin des Ananas - Près de l'école éléméntaire de Bois de Nèfles,19/03/2019,Annuel
55.4778344860001,-20.916703565,56,Bois de Nefles,12-02,Angle chemin des Ananas / Chemin des Vetivers Devant la Salle Polyvalente,19/03/2019,Annuel
55.475179439,-20.9172975449999,57,Bois de Nefles,12-03,Angle Route de Bois de Nèfles / Rue Notre Dame de Lourdes,19/03/2019,Annuel
55.4769273370001,-20.913508776,58,Bois de Nefles,12-04,Angle chemin des Pêchers / Chemin des Grenadiers,19/03/2019,Annuel
55.476897772,-20.906340089,59,Bois de Nefles,12-05,173 Route de Bois de Nèfles - Face à l'allée des Tecks,19/03/2019,Annuel
55.474973881,-20.8992202439999,60,Bois de Nefles,12-06,Rue des Artisans - Près du rond point avenue Stanislas Gimart,19/03/2019,Annuel
55.4592315610001,-20.9164906779999,61,Saint François,13-01,Route de Saint François - Près de la mairie annexe,19/03/2019,Annuel
55.468250864,-20.9038914569999,62,Montgaillard,14-01,Impasse des Girimbelles - Parking,19/03/2019,Annuel
55.468910678,-20.898778689,63,Montgaillard,14-02,Angle route de Montgaillard / chemin du Stade / boulevard Notre Dame de la Trinité,19/03/2019,Annuel
55.4677790170001,-20.894639663,64,Montgaillard,14-03,Boulevard Notre Dame de la Trinité - Face à l'église de la Trinité,19/03/2019,Annuel
55.465164126,-20.8975742879999,65,Montgaillard,14-04,Angle rue du Verger / rue des Camélias,19/03/2019,Annuel
55.461840518,-20.8991008679999,66,Montgaillard,14-05,Boulevard de Saint-François - Près de la résidence Aloès,19/03/2019,Annuel
55.461887597,-20.8937570919999,67,Montgaillard,14-06,Allée des Cocos,19/03/2019,Annuel
55.4667455220001,-20.893465856,68,Providence,15-01,Boulevard Notre Dame de la Trinité - Près de la mairie annexe de Montgaillard,19/03/2019,Annuel
