﻿X,Y,FID,adresse,etat,gestion,nom,export
337295.0312,7685556.4318,1,Route des Azalées,Bon,Mairie de Saint-Denis, ,le 26/03/2019
343329.6149,7685902.5374,2,Chemin de Bois Rouge,Mauvais état,Mairie de Saint-Denis,Aire de Jeux de la Mairie Annexe,le 26/03/2019
344265.5413,7688108.2888,3,Lot SIDR du Bois de Nefles,Dégradé,Mairie de Saint-Denis, ,le 26/03/2019
338331.7807,7687827.4274,4,"Allée des Corindons, Res Le Bougainvillier",Bon,Mairie de Saint-Denis,Corindons,le 26/03/2019
342699.3511,7686205.1801,5,Allée des pensées,Bon,Mairie de Saint-Denis, ,le 26/03/2019
341766.8334,7686388.2394,6,Chemin des Vetivers,Bon,Mairie de Saint-Denis, ,le 26/03/2019
342134.7399,7687613.4334,7,Rue de la Savoie,Bon,Mairie de Saint-Denis, ,le 26/03/2019
342140.2638,7687637.9564,8,Rue de la Savoie,Bon,Mairie de Saint-Denis, ,le 26/03/2019
340971.2115,7688300.7927,9,"Rue Raoul Nativel, Res Montgaillard",Bon,Mairie de Saint-Denis, ,le 26/03/2019
339793.9682,7686306.3797,10,"Route de Saint-François, Res Village Saint-Francois",Bon,Mairie de Saint-Denis, ,le 26/03/2019
339376.4096,7685530.6211,11,"Chemin Alfred Mazérieux, Res Les Framboises 1",Bon,Mairie de Saint-Denis, ,le 26/03/2019
338675.2349,7688150.5013,12,Allée des Spinelles,Bon,Mairie de Saint-Denis,Spinelles,le 26/03/2019
338430.623,7688794.6889,13,Allée des Saphirs,Bon,Mairie de Saint-Denis,Georges Pompidou,le 26/03/2019
338919.6333,7688936.5233,14,Allée des Onyx,Bon,Mairie de Saint-Denis, ,le 26/03/2019
333889.4275,7687516.5738,15,Rue de l'Avenir,Bon,Mairie de Saint-Denis, ,le 26/03/2019
333879.4667,7687511.728,16,Rue de l'Avenir,Bon,Mairie de Saint-Denis, ,le 26/03/2019
337704.0838,7690206.6154,17,Rue de la Ravine Gentille,Bon,Mairie de Saint-Denis, ,le 26/03/2019
339093.1863,7689208.2283,18,Rue Ruisseau des Noirs,Bon,Mairie de Saint-Denis, ,le 26/03/2019
338600.5021,7691218.1937,19,Place du Barachois,Bon,Mairie de Saint-Denis, ,le 26/03/2019
338605.911,7691226.1092,20,Place du Barachois,Bon,Mairie de Saint-Denis, ,le 26/03/2019
339887.3,7689770.3071,21,Square du Gouverneur Capagorry,Bon,Mairie de Saint-Denis,Capagorry,le 26/03/2019
340248.2964,7689598.2363,22,Boulevard Vauban,Bon,Mairie de Saint-Denis, ,le 26/03/2019
340488.0969,7689326.3287,23,"Rue Jean Cocteau, Complexe Champ Fleuri",Bon,Mairie de Saint-Denis, ,le 26/03/2019
340940.0187,7688546.3182,24,"Rue Madagascar, Accès Coeur Vert Famillial",Bon,Mairie de Saint-Denis, ,le 26/03/2019
340932.7792,7688609.2112,25,"Rue Madagascar, Accès Coeur Vert Famillial",Bon,Mairie de Saint-Denis, ,le 26/03/2019
342683.4922,7689366.635,26,Avenue Georges Pompidou,Bon,Mairie de Saint-Denis, ,le 26/03/2019
342473.2818,7688752.6446,27,"François de Mahy, Res Ambre",Bon,Mairie de Saint-Denis, ,le 26/03/2019
342019.4992,7689482.6917,28,Rue Claude Debussy,Bon,Mairie de Saint-Denis, ,le 26/03/2019
343181.8347,7688690.4085,29,"Allée Gérald de Nerval, Res Chaudron 001",Bon,Mairie de Saint-Denis, ,le 26/03/2019
342427.1859,7688657.1359,30,"François de Mahy, Res Mahe Ilot B",Dégradé,Mairie de Saint-Denis, ,le 26/03/2019
341531.0291,7688672.3357,31,"Rue du Muscadier, Res Welcome Ozoux",Mauvais état,Mairie de Saint-Denis, ,le 26/03/2019
342604.858,7683937.0594,32,Chemin du Finistère,Bon,Mairie de Saint-Denis, ,le 26/03/2019
342743.0708,7685349.5358,33,Rue Pierre et Marie Curie,Dégradé,Mairie de Saint-Denis, ,le 26/03/2019
344455.9863,7687033.551,34,Chemin du Case,Bon,Mairie de Saint-Denis, ,le 26/03/2019
344638.4539,7686378.928,35,Rue Jean Moulin,Bon,Mairie de Saint-Denis, ,le 26/03/2019
344744.5058,7684980.3985,36,Chemin de l'Ilet A Quinquina,Dégradé,Mairie de Saint-Denis, ,le 26/03/2019
343007.6233,7687324.6132,37,Rue de la Cité Roland Garros,Bon,Mairie de Saint-Denis, ,le 26/03/2019
342638.0077,7686750.9066,38,Rue des Eglantines,Bon,Mairie de Saint-Denis, ,le 26/03/2019
340421.5238,7687306.8013,39,Allée du Plateau,Bon,Mairie de Saint-Denis, ,le 26/03/2019
334766.6949,7689659.2499,40,Chemin des Badamiers,Bon,Mairie de Saint-Denis, ,le 26/03/2019
