﻿FID,nom,old_code,annee_mise,nombre_log,financemen,source,export,dat_maj,SHAPE_Length,SHAPE_Area
1,ALIZES,ALZE,1997,51,ILM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00201129596920668,2.50761479686245e-07
2,AMARANTE,AMTE,2018,61,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00201439425277525,1.79765795895633e-07
3,ANTARES,ATRS,2000,35,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00156404469511294,1.13994134810984e-07
4,ARSENAL,ASNL,1995,106,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00522385385283221,7.57979529046018e-07
5,ARTEMIS,ATMS,1999,58,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00279841172653858,3.23515382909502e-07
6,ASTROLABE,ATLB,1994,30,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00114636512282912,8.15894603522879e-08
7,ASTROLABE,ATLE,1992,55,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00245743170498631,3.66386050651971e-07
8,Auteuil,ATEL,2011,95,LLS-LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.0030273260010842,3.75248024150689e-07
9,AVRY,AVRY,2010,20,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00105878909586704,6.68872797610347e-08
10,BAGATELLE,BGTL,1988,85,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00353290501630104,6.69304114767277e-07
11,BANANIERS,BNNE,1992,32,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00346749846086905,5.85792912140765e-07
12,Bogalet,BGLT,2010,73,LLS-PLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00465001079781657,8.70511829977219e-07
13,BOUCAN LAUNAY,BLNY,1973,48,HLM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.0015447110500589,1.42660966452303e-07
14,Boucan Launay 2,BCL2,2011,28,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00198823758794882,2.19387453604601e-07
15,BOUVET,BVET,1973,270,HLM-ILN-PLR,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00991249393338692,1.8176837438406e-06
16,Léon-Dierx,LEDX,1991,1,LIB,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00110860993713799,7.11102699956255e-08
17,LE PARC,PARC,1991,74,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00291879183436699,5.05510438088557e-07
18,CALEBASSIERS,CLBS,1973,834,HLM-ILN-PLR,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.0306492961795849,8.53179844118111e-06
19,CALVEEN,CVEN,2011,43,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00207147488536092,1.26770927099797e-07
20,CARICUBES,CRC1,1978,86,HLM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00265043336088746,4.53370177807663e-07
21,CARICUBES 2,CRC2,1988,19,ILN,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00331736639533916,3.67862903896355e-07
22,Cascavelles,CSVL,1995,20,ILM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00122727703561383,5.84216224516402e-08
23,CENTAURE,CTRE,1997,22,ILM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00124277967494154,9.37954938061577e-08
24,CHANTILLY,CTLY,2009,77,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00239292841029236,2.50247483451908e-07
25,CHIRICO,CRCO,1990,30,ILN-LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00195716165618128,2.07552346716852e-07
26,CORYLUS,CRUS,2018,12,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00145608049615491,9.1895170243332e-08
27,DAMASKIN,DMKN,2004,36,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00232566466016581,2.13764090274911e-07
