﻿FID,ligne,infos,export,source,st_length_,SHAPE_Length
1,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.3738308959,17.3738308955655
2,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,11.3599889616,11.3599889619064
3,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,67.4343799233,67.4343799236781
4,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,54.8703357302,54.8703357305635
5,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,46.9917035433,46.9917035434131
6,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,6.65502161529,6.65502161558004
7,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,2.98395924905,2.98395924926394
8,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,79.0290431001,79.0290430996865
9,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,41.2084488252,41.2084488250136
10,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,2.63805006207,2.63805006277701
11,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,32.2629495832,32.2629495829922
12,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,136.037010893,136.037010893014
13,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,79.795540047,79.7955400467068
14,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,2.82798343171,2.82798343147345
15,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.0080472001,33.0080471998907
16,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,43.5547888825,43.5547888830473
