﻿X,Y,FID,Statut,Fonction,Nom_du_pos,Code_commu,Nom_commun,Origine,Source,Date_d_exp
343298.6533,7684811.5929,1,En exploitation,RÃ©partition,ACM P0677,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339990.5229,7686642.0938,2,En exploitation,Distribution Publique,PARC AMANDINE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341721.1614,7687979.1336,3,En exploitation,Distribution Publique,LES HIRONDELLES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342484.7477,7687062.6082,4,En exploitation,Distribution Publique,CENTRAL FAC 9,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344070.6547,7688137.078,5,En exploitation,Distribution Publique,0809,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341398.0011,7688930.2065,6,En exploitation,Distribution Publique,RES AMARANTE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339165.9378,7690811.0064,7,En exploitation,Distribution Publique,RUELLE COLOGON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339073.3549,7689875.6974,8,En exploitation,Distribution Publique,CES RUE MGR DE BEAUM,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343594.527,7688491.2256,9,En exploitation,Distribution Publique,1009,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
337840.9335,7690416.728,10,En exploitation,Distribution Publique,PETITE ILE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
