﻿X,Y,FID,Nom,Fonction,Sigle,Adresse,Gestionnai,Type,Date_d_exp,Source
338454.6222,7689752.0866,1,Service d'Accueil Médico Social,NR, ,4 Rue Camille Vergoz - Résidence Halley,SAMSAH ENSEMBLE, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
341813.2539,7688724.1634,2,Centre d'Action Médico Social Précoce,Tout Handicap,TTH,47 Rue Tessan,CAMPS Polyvalent de l'ASFA, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
338040.4401,7689843.1868,3,Handisport Club de Saint Denis,Handisport,Handisport,6 Route de la Montagne, , ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
342157.6389,7687410.3341,4,Service d'Accueil Médico Social,Trouble Fonction Visuel,TFV,40 Rue Roger Guichard,SAMSAH DV, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
338735.5199,7689421.5872,5,Service d'Accueil Médico Social,Tout Handicap,TTH,58 Rue Bertin,SAMSAH, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
338744.9648,7689443.2621,6,Centre d'Action Médico Social Précoce,Tout Handicap,TTH,60 Rue Bertin,Camps Polyvalent de l'ASFA, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
339390.4703,7689196.6178,7,Foyer Hebergement pour les Jeunes Deficient Visuel et Auditif,Trouble Fonction Visuel et Auditif,TFVA,22 Ruelle Camp Calixte,IRSAM, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
340642.0397,7689502.385,8,Association pour Adulte et Jeune Handicapé,Tout Handicap,TTH,21 Ruelle Magnan,APAJH, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
340718.5213,7689145.832,9,Club Roland Georget,Handisport,Handisport,10 Rue Christol de Sigoyer, , ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
341014.7746,7689391.7855,10,Ligue Reunion Sport Adapté,Sport Adapté,Sport Adapté,20 Route Philibert Tsiranana, , ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
344310.0399,7688264.934,11,Club Sport Handicap du Nord,Handisport et Sport Adapté,Handisport et Sport Adapté,12 Rue des Lavandières, , ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
338503.2812,7688731.8994,12,DDJS Reunion 974,Tout Handicap,TTH,14 Allée des Saphirs, , ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
339335.6617,7689593.3859,13,Aide Association Sportifs Conseil Général,Tout Handicap,TTH,7b Rue Mazagran, , ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
341018.2914,7689420.0437,14,Comité Régional Olympique Sportifs,Tout Handicap,TTH,18 Route Philibert Tsiranana, , ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
343351.6438,7688276.5364,15,MAIA Reunion,NR, ,26Bis Rue des Ecoliers,Accompagner la Personne Agée en Perte d' Autonomie, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
339625.7738,7690440.206,16,Comité Régional Handisport,Handisport, ,7 Cité Ah-Soune, , ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
339612.6504,7690438.1423,17,AS Handisport Feminine,Handisport, ,7 Cité Ah-Soune, , ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
338725.4378,7689746.1615,18,Institu Médico Educative,Trouble Fonction Cognitif,TFC,33 Rue du Général de Gaulle - a coté du Jardin l'Etat,(IME Saint François d'Assise), ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
338719.093,7689745.8971,19,Service Education Spéciale et soins a Domicile,Trouble Fonction Cognitif,TFC,33 Rue du Général de Gaulle - a coté du Jardin l'Etat,SESAD Saint François d'Assise, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
339487.8292,7685728.6807,20,Foyer d'Accueil Médicalisé,Trouble Fonction Cognitif,TFC,57 Chemin Alfred Mazérieux,FAM Alice Verdun Levavasseur, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
340644.4833,7689514.1145,21,Centre Medico Physco Pédagogique,Trouble Fonction Cognitif,TFC,21 Ruelle Magnan,CMPP Henri WALLON, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
342820.8404,7688887.9189,22,Centre d'Action Médico Social Précoce,Trouble Fonction Cognitif,TFC,2 Rue Jacob de Cordemoy,Les Jacarandas Nord, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
