﻿FID,numero,nom,SHAPE_Length,SHAPE_Area
1,46,ECOLE PRIMAIRE DU PK7 ST FRANCOIS,0.0630085500367883,0.000108814280049145
2,18,ECOLE JULES REYDELLET,0.0340895330583063,4.65074719023096e-05
3,43,ECOLE ELEMENTAIRE TOPAZES,0.0369902545553068,3.29088517484626e-05
4,42,ECOLE ELEMENTAIRE TOPAZES,0.0870188833829832,0.000159579749224311
5,16,ECOLE JULES REYDELLET,0.0140191552838755,7.49497504516015e-06
6,41,ECOLE ELEMENTAIRE TOPAZES,0.0367097665605413,3.36932791472548e-05
7,44,ECOLE ELEMENTAIRE DU BRULE,0.0621300525315946,0.000168394560683933
8,47,ECOLE PRIMAIRE DU PK7 ST FRANCOIS,0.0889518752957322,0.000293640294554592
9,85,ECOLE PRIMAIRE DU BOIS DE NEFLES,0.108886858614197,0.000423052439471045
10,50,ECOLE DE LA CHAUMIERE,0.0146375402389496,8.86764083293899e-06
11,45,ECOLE ELEMENTAIRE DU BRULE,0.105960383429267,0.000656004602741272
12,48,ECOLE PRIMAIRE DU PK7 ST FRANCOIS,0.0978571887177472,0.00027000786955022
13,100,ECOLE PRIMAIRE DOMENJOD,0.0507101022125094,9.95460372624716e-05
14,1,HOTEL DE VILLE,0.0214172305628056,2.09665411765884e-05
15,2,HOTEL DE VILLE,0.0185809555020612,1.96208878559957e-05
16,15,ECOLE JULES REYDELLET,0.0499904505608128,3.5968794466376e-05
17,131,ECOLE DES BADAMIERS,0.0221438214871059,2.47673472486888e-05
18,69,ECOLE DES BANCOULIERS,0.0168640429375908,1.73233109656395e-05
19,17,ECOLE JULES REYDELLET,0.0375637177248929,3.21306687592171e-05
20,6,HOTEL DE VILLE,0.0172849105379284,1.06891224579e-05
21,3,HOTEL DE VILLE,0.0192672043486011,1.92166979546547e-05
22,71,ECOLE DES BANCOULIERS,0.0184618675244616,1.60392289816082e-05
23,72,ECOLE DES BANCOULIERS,0.00828696436529038,4.27577245734897e-06
24,73,ECOLE DES BANCOULIERS,0.0139151008275723,9.79292843061224e-06
25,40,ECOLE ELEMENTAIRE TOPAZES,0.0382378499205926,3.25443855573148e-05
26,5,HOTEL DE VILLE,0.0151767334960884,1.38081230616674e-05
27,60,ECOLE FRANCOISE MOLLARD,0.0366467906698642,6.61844571664562e-05
28,130,ECOLE DES BADAMIERS,0.00896774286470066,3.45770269667572e-06
29,129,ECOLE DES BADAMIERS,0.0203807053496796,1.41415027279048e-05
30,120,ECOLE MICHEL DEBRE,0.0188390312803424,1.97634975329112e-05
31,106,ECOLE PRIMAIRE CHAMP FLEURI,0.0308027992837443,4.42216600454587e-05
32,78,ECOLE ALAIN LORRAINE,0.0256549313992789,1.88128845355331e-05
33,99,ECOLE PRIMAIRE DE DOMENJOD,0.0442702450184464,6.14856722227857e-05
